"�]�ƈ��R�[�h","�]�ƈ���","�o�Γ���","�x�o����","�L�x����","���x�i�L���j����","���x�i�����j����","���Γ���","�x���މ�","������","����","�c��","�[��","�x�o","�x���ގ���"
"777","�c�� ��q",19,0,0,0,0,0,0,188:36,152:00,36:36,2:35,0:00,0:00
"3","�씨 �q��",19,0,0,0,0,0,0,180:08,152:00,28:08,0:00,0:00,0:00
"2","��e �r��",19,0,0,0,0,0,0,196:35,152:00,44:35,2:40,0:00,0:00
"65","���� �L�q",19,0,0,0,0,0,0,185:18,152:00,33:18,1:40,0:00,0:00
"70","�e�r ����",19,,,,,,,126:40,120:41,5:59,0:26,,
"23","�ɓ� �T��",20,,,,,,,200:30,,,,,
"13","�㑺 ����",19,0,0,0,0,0,0,202:47,152:00,50:47,4:47,0:00,0:00
"71","�� �����q",19,,,,,,,197:47,,,,,
"37","���� �T��",19,0,0,0,0,0,0,185:25,152:00,33:25,3:42,0:00,0:00
"5","���� �a�v",19,0,0,0,0,0,0,197:37,152:00,45:37,5:42,0:00,0:00
"7","���� ����",19,0,0,0,0,0,0,186:36,152:00,34:36,2:47,0:00,0:00
"54","���� ���i",19,,,,,,,120:31,119:57,0:34,0:00,,
"51","���� �T��",19,,,,,,,132:11,123:52,8:19,0:57,,
"46","���� ���V",19,,,,,,,129:38,124:01,5:37,0:00,,
"50","���o �_",20,,,,,,,141:20,131:25,9:55,0:31,,
"11","���� ����",19,0,0,0,0,0,0,186:51,152:00,34:51,2:17,0:00,0:00
"55","���R �O�l",20,,,,,,,134:45,131:18,3:27,0:00,,
"9","�ێR ����",19,0,0,0,0,0,0,190:55,152:00,38:55,1:32,0:00,0:00
"8","�ΐ� ��",18,0,1,0,0,0,0,179:36,144:00,35:36,4:19,0:00,0:00
"52","�R�c ���Y",19,0,0,0,0,0,0,181:16,152:00,29:16,0:41,0:00,0:00
"12","���c �Y��",19,0,0,0,0,0,0,189:45,152:00,37:45,3:45,0:00,0:00
"18","�V�� ����",20,,,,,,,130:03,125:46,4:17,0:17,,
"15","�g�� ��",19,0,0,0,0,0,0,180:17,152:00,28:17,1:33,0:00,0:00
"22","�a�c �c��",19,0,0,0,0,0,0,175:55,152:00,23:55,0:00,0:00,0:00
"56","��� ��",19,,,,,,,124:56,121:26,3:30,0:00,,
"57","�ؑ� �ꐶ",21,,,,,,,146:26,137:46,8:40,0:23,,
"60","�O�H �_��Y",19,,,,,,,192:11,,,,,
"48","���� ��C",19,0,0,0,0,0,0,187:14,152:00,35:14,1:08,0:00,0:00
"72","���� ������",19,,,,,,,193:18,,,,,
"62","���� ��F",20,,,,,,,208:19,,,,,
"65","�܏\�� �N�i",19,,,,,,,204:44,,,,,
"63","�R�� �w",19,,,,,,,204:34,,,,,
"33","���{ �M�v",19,0,0,0,0,0,0,190:21,152:00,38:21,1:15,0:00,0:00
"34","���� �N��",20,,,,,,,131:36,126:28,5:08,0:53,,
"100","���� ����",19,0,0,0,0,0,0,189:57,152:00,37:57,4:20,0:00,0:00
"101","���� ����",20,,,,,,,209:12,,,,,
